PIB, JBKJS, Datum registracije, Datum brisanja
111561228,,29.04.2022,
111860182,,29.04.2022,
101594386,05422,29.04.2022,
104172059,,29.04.2022,
103039568,05740,29.04.2022,
101905867,,29.04.2022,
107844223,,29.04.2022,
105426833,,29.04.2022,
103269784,,30.04.2022,
110257407,,30.04.2022,
100876433,06464,01.05.2022,
102113960,06465,01.05.2022,
100877160,06466,01.05.2022,
100880018,06467,01.05.2022,
100876708,06468,01.05.2022,
100877225,06469,01.05.2022,
101098986,06471,01.05.2022,
100879559,06472,01.05.2022,
101098994,06473,01.05.2022,
100877143,06474,01.05.2022,
101098951,06475,01.05.2022,
100916794,,29.04.2022,
106906363,,29.04.2022,
101845975,08257,29.04.2022,
106945549,,29.04.2022,
102171373,61917,29.04.2022,
110811023,,30.04.2022,
101484633,00883,30.04.2022,
104521515,81222,30.04.2022,
102433802,06860,01.05.2022,
102434563,06864,01.05.2022,
102588334,06866,01.05.2022,
102434338,06869,01.05.2022,
102434395,06870,01.05.2022,
106382195,,29.04.2022,
106301618,,29.04.2022,
103914420,,29.04.2022,
103382691,09585,29.04.2022,
102433827,06867,29.04.2022,
101284264,07070,01.05.2022,
102825926,07071,01.05.2022,
101284192,07072,01.05.2022,
101284133,07073,01.05.2022,
101284205,07074,01.05.2022,
102031804,07075,01.05.2022,
102807104,07078,01.05.2022,
102505251,07080,01.05.2022,
100943937,07086,01.05.2022,
103233265,07087,01.05.2022,
102903539,07088,01.05.2022,
102968221,07089,01.05.2022,
107174104,92094,29.04.2022,
101269416,08279,29.04.2022,
106297984,,29.04.2022,
101288707,02664,29.04.2022,
104120435,,29.04.2022,
100637458,,29.04.2022,
101112640,04871,29.04.2022,
100335096,02315,29.04.2022,
100031103,,29.04.2022,
100986416,,29.04.2022,
101723687,,29.04.2022,
112944272,,29.04.2022,
100716779,,30.04.2022,
105330972,,30.04.2022,
101773372,,30.04.2022,
100438011,06653,01.05.2022,
100438239,06666,01.05.2022,
102308611,06672,01.05.2022,
100438100,06677,01.05.2022,
100860638,06705,01.05.2022,
101006390,06735,01.05.2022,
102426522,06753,01.05.2022,
102426522,06754,01.05.2022,
102776602,06756,01.05.2022,
102776598,06757,01.05.2022,
102752020,06759,01.05.2022,
102776660,06760,01.05.2022,
102751985,06761,01.05.2022,
109108296,06762,01.05.2022,
108486276,06763,01.05.2022,
102751977,06764,01.05.2022,
103714700,,30.04.2022,
102433950,06873,01.05.2022,
102434215,06876,01.05.2022,
102434008,06878,01.05.2022,
102433984,06879,01.05.2022,
102434258,06881,01.05.2022,
102433860,06885,01.05.2022,
102434282,06886,01.05.2022,
102434522,06887,01.05.2022,
102434320,06895,01.05.2022,
102434049,06896,01.05.2022,
102433755,06902,01.05.2022,
102434506,06903,01.05.2022,
102433819,06906,01.05.2022,
102434299,06907,01.05.2022,
102433925,06911,01.05.2022,
102434223,06913,01.05.2022,
102434274,06916,01.05.2022,
102434418,06917,01.05.2022,
102434057,06920,01.05.2022,
102588342,06922,01.05.2022,
105567066,,29.04.2022,
101288707,02656,30.04.2022,
101256390,00654,30.04.2022,
104844017,,30.04.2022,
107197227,80933,30.04.2022,
100877186,06476,01.05.2022,
101098960,06477,01.05.2022,
100876441,06478,01.05.2022,
100877194,06479,01.05.2022,
100880026,06480,01.05.2022,
100877209,06481,01.05.2022,
100877217,06482,01.05.2022,
100879366,06483,01.05.2022,
100879382,06486,01.05.2022,
100877233,06487,01.05.2022,
100877178,06488,01.05.2022,
111459181,,29.04.2022,
101685063,,30.04.2022,
100876468,06489,01.05.2022,
100877715,06490,01.05.2022,
100875442,06491,01.05.2022,
101613430,06494,01.05.2022,
102538275,06502,01.05.2022,
101603359,06542,01.05.2022,
101589307,06543,01.05.2022,
102516188,06558,01.05.2022,
100386182,06559,01.05.2022,
102647539,06560,01.05.2022,
103349683,06565,01.05.2022,
102708596,06573,01.05.2022,
103563551,06574,01.05.2022,
102727805,06581,01.05.2022,
102617625,06584,01.05.2022,
103730583,,29.04.2022,
103392062,,30.04.2022,
100966017,,30.04.2022,
100697090,05185,30.04.2022,
106447728,80670,30.04.2022,
100866886,81792,30.04.2022,
102776619,06765,01.05.2022,
103108453,06766,01.05.2022,
102751936,06767,01.05.2022,
102752054,06768,01.05.2022,
102751944,06769,01.05.2022,
102776694,06770,01.05.2022,
102751952,06772,01.05.2022,
103835519,06773,01.05.2022,
102751969,06775,01.05.2022,
111865170,,29.04.2022,
109034774,,29.04.2022,
102230962,08734,29.04.2022,
106143771,,29.04.2022,
100914389,81138,30.04.2022,
106553909,,30.04.2022,
102433763,06923,01.05.2022,
102434602,06924,01.05.2022,
102434514,06925,01.05.2022,
102434145,06927,01.05.2022,
102433894,06929,01.05.2022,
102434032,06933,01.05.2022,
102433878,06936,01.05.2022,
102434112,06937,01.05.2022,
102433992,06938,01.05.2022,
102434580,06940,01.05.2022,
102434196,06942,01.05.2022,
102434475,06945,01.05.2022,
101486448,03984,29.04.2022,
107106962,,29.04.2022,
108813646,,29.04.2022,
104186105,,29.04.2022,
100517170,01772,29.04.2022,
100057630,,29.04.2022,
108808912,,29.04.2022,
101288707,02676,29.04.2022,
100253222,,29.04.2022,
100528726,,30.04.2022,
102779033,04438,01.05.2022,
102779189,04441,01.05.2022,
102779148,04442,01.05.2022,
102779076,04443,01.05.2022,
102779041,04444,01.05.2022,
102779092,04446,01.05.2022,
101732880,,29.04.2022,
111409375,,30.04.2022,
112553870,,30.04.2022,
102192310,06590,01.05.2022,
102141460,06604,01.05.2022,
102647555,06606,01.05.2022,
102617498,06607,01.05.2022,
102561093,06609,01.05.2022,
102791281,06615,01.05.2022,
102617439,06616,01.05.2022,
102727792,06619,01.05.2022,
103786691,06624,01.05.2022,
104270503,06625,01.05.2022,
102580472,06627,01.05.2022,
102386946,06630,01.05.2022,
102141427,06633,01.05.2022,
102191858,06640,01.05.2022,
104270538,06642,01.05.2022,
101324763,61740,29.04.2022,
100005772,,29.04.2022,
101516248,,29.04.2022,
100166250,,29.04.2022,
102548184,,29.04.2022,
108916415,,29.04.2022,
102947871,,30.04.2022,
103482583,,30.04.2022,
109584092,,30.04.2022,
102776678,06776,01.05.2022,
102905276,06777,01.05.2022,
102403143,06785,01.05.2022,
101208697,06787,01.05.2022,
106325873,,29.04.2022,
103418584,,30.04.2022,
101802967,06950,01.05.2022,
100415300,06951,01.05.2022,
100413806,06954,01.05.2022,
101228933,06982,01.05.2022,
101227027,06983,01.05.2022,
101272420,07005,01.05.2022,
103122214,07006,01.05.2022,
101283903,07041,01.05.2022,
101283903,07042,01.05.2022,
101284086,07046,01.05.2022,
101816067,07047,01.05.2022,
101284248,07048,01.05.2022,
101284078,07049,01.05.2022,
101284043,07050,01.05.2022,
100635202,,29.04.2022,
100963426,01328,29.04.2022,
100759064,06201,29.04.2022,
101279319,01942,29.04.2022,
109499229,,30.04.2022,
105638471,,30.04.2022,
107386548,,30.04.2022,
102796500,04447,01.05.2022,
102779121,04449,01.05.2022,
102779156,04450,01.05.2022,
102779017,04451,01.05.2022,
102779130,04452,01.05.2022,
102796479,04453,01.05.2022,
102779105,04454,01.05.2022,
102779025,04456,01.05.2022,
102796518,04458,01.05.2022,
102789965,04459,01.05.2022,
102789957,04462,01.05.2022,
102075782,09473,29.04.2022,
100110772,01978,29.04.2022,
106248110,80393,29.04.2022,
100010829,,29.04.2022,
112632127,,29.04.2022,
101658886,,29.04.2022,
107385821,,30.04.2022,
100883274,04924,01.05.2022,
100882950,04930,01.05.2022,
100883282,04939,01.05.2022,
100491472,05027,01.05.2022,
102729803,05041,01.05.2022,
103103289,05045,01.05.2022,
102648732,05068,01.05.2022,
102663514,05070,01.05.2022,
100693912,07218,29.04.2022,
107068122,,29.04.2022,
102020336,,29.04.2022,
101208347,06788,01.05.2022,
102065032,06789,01.05.2022,
101208689,06790,01.05.2022,
101207359,06791,01.05.2022,
101946631,06792,01.05.2022,
101208701,06793,01.05.2022,
101208339,06794,01.05.2022,
101208630,06796,01.05.2022,
101010554,06797,01.05.2022,
100809636,06808,01.05.2022,
100809636,06809,01.05.2022,
100809716,06845,01.05.2022,
102114366,06846,01.05.2022,
102434346,06858,01.05.2022,
101071942,00649,30.04.2022,
101284176,07051,01.05.2022,
101284168,07052,01.05.2022,
101284150,07054,01.05.2022,
101284060,07055,01.05.2022,
102825918,07056,01.05.2022,
102686125,07057,01.05.2022,
101284109,07058,01.05.2022,
101284094,07059,01.05.2022,
102825895,07060,01.05.2022,
102825887,07061,01.05.2022,
101816059,07062,01.05.2022,
102825900,07063,01.05.2022,
101284141,07064,01.05.2022,
101284272,07065,01.05.2022,
101284230,07066,01.05.2022,
101284221,07067,01.05.2022,
101284117,07068,01.05.2022,
101284051,07069,01.05.2022,
104092423,,29.04.2022,
106260756,,29.04.2022,
102789949,04463,01.05.2022,
102796526,04464,01.05.2022,
100984672,04466,01.05.2022,
100984592,04467,01.05.2022,
101442701,04470,01.05.2022,
101441463,04475,01.05.2022,
101441455,04476,01.05.2022,
101441471,04479,01.05.2022,
101441498,04480,01.05.2022,
101441502,04481,01.05.2022,
101441519,04482,01.05.2022,
101441535,04483,01.05.2022,
102185722,04484,01.05.2022,
101441543,04486,01.05.2022,
103836664,04498,01.05.2022,
105787699,04499,01.05.2022,
103642583,04501,01.05.2022,
106330695,,29.04.2022,
104403945,,29.04.2022,
100696909,05192,01.05.2022,
102707815,05194,01.05.2022,
100697467,05198,01.05.2022,
102796680,05200,01.05.2022,
100696503,05202,01.05.2022,
101689015,05203,01.05.2022,
100696835,05205,01.05.2022,
100696843,05207,01.05.2022,
102735049,,29.04.2022,
107773548,,29.04.2022,
110259062,,29.04.2022,
106557130,,30.04.2022,
101071127,05458,01.05.2022,
101593889,05459,01.05.2022,
101594417,05460,01.05.2022,
101071217,05461,01.05.2022,
101071102,05463,01.05.2022,
100315011,05574,01.05.2022,
102280787,05583,01.05.2022,
101277005,05611,01.05.2022,
101135797,05686,01.05.2022,
101134358,05688,01.05.2022,
101135625,05689,01.05.2022,
103618277,92223,29.04.2022,
108951646,,29.04.2022,
100839840,,29.04.2022,
101434697,62091,29.04.2022,
101760317,04160,29.04.2022,
101220708,04122,29.04.2022,
101470161,,29.04.2022,
100162481,,29.04.2022,
100985745,,29.04.2022,
107696825,,29.04.2022,
106969804,,29.04.2022,
110874612,,29.04.2022,
111323714,,30.04.2022,
103697192,00022,29.04.2022,
100069556,,29.04.2022,
101594298,05426,29.04.2022,
105440126,82488,29.04.2022,
103991807,,29.04.2022,
108256903,,29.04.2022,
107894337,,30.04.2022,
108582557,,30.04.2022,
100757593,81650,29.04.2022,
101135676,05695,29.04.2022,
100710862,,29.04.2022,
108243009,,29.04.2022,
100853518,09049,29.04.2022,
100587295,08149,29.04.2022,
101957484,81487,29.04.2022,
100984267,79748,29.04.2022,
100875555,01973,29.04.2022,
108851481,76151,29.04.2022,
100547777,,29.04.2022,
101356607,08849,29.04.2022,
106400907,80464,29.04.2022,
103965261,,29.04.2022,
100266419,61390,29.04.2022,
100568428,,29.04.2022,
107683992,61032,29.04.2022,
110101474,64894,29.04.2022,
108091518,,29.04.2022,
101335485,08113,29.04.2022,
100588066,01130,29.04.2022,
108836097,92504,29.04.2022,
101503670,01987,29.04.2022,
100860638,06706,29.04.2022,
112141601,,29.04.2022,
100211320,,29.04.2022,
107593729,,29.04.2022,
100844270,02291,29.04.2022,
103186569,,29.04.2022,
106734178,83234,29.04.2022,
101220669,04112,29.04.2022,
109857293,,29.04.2022,
106307551,,29.04.2022,
100502978,03688,29.04.2022,
103629419,,29.04.2022,
100875475,01972,29.04.2022,
100667096,,29.04.2022,
101356416,82729,30.04.2022,
105979841,,30.04.2022,
111543049,,30.04.2022,
103259056,04502,01.05.2022,
103189153,04503,01.05.2022,
103615008,04504,01.05.2022,
111002025,04505,01.05.2022,
102819559,04506,01.05.2022,
104060191,04507,01.05.2022,
103612882,04508,01.05.2022,
111869479,,29.04.2022,
101993622,,29.04.2022,
108827914,,29.04.2022,
101340273,,30.04.2022,
102101458,,30.04.2022,
101689058,05211,01.05.2022,
102182736,05217,01.05.2022,
102180647,05225,01.05.2022,
100820621,05228,01.05.2022,
100820630,05229,01.05.2022,
102996644,05230,01.05.2022,
102148654,05231,01.05.2022,
102148582,05232,01.05.2022,
101612363,05233,01.05.2022,
101612291,05234,01.05.2022,
100820953,05235,01.05.2022,
101135684,05691,01.05.2022,
101135789,05692,01.05.2022,
101135668,05694,01.05.2022,
101135772,05696,01.05.2022,
102032063,05697,01.05.2022,
101134204,05698,01.05.2022,
101135650,05699,01.05.2022,
102074724,05701,01.05.2022,
101135318,05702,01.05.2022,
101135633,05703,01.05.2022,
101135617,05705,01.05.2022,
102707979,05706,01.05.2022,
101134190,05708,01.05.2022,
101135801,05709,01.05.2022,
101135721,05710,01.05.2022,
102196991,05711,01.05.2022,
100979473,04045,29.04.2022,
111760602,,29.04.2022,
107579980,,29.04.2022,
100000792,91643,29.04.2022,
101162202,,29.04.2022,
100807232,02569,29.04.2022,
101522314,06655,29.04.2022,
         ,,29.04.2022,
100185262,,29.04.2022,
101862841,02147,30.04.2022,
101336839,06125,01.05.2022,
101337997,06129,01.05.2022,
101338004,06130,01.05.2022,
101338326,06131,01.05.2022,
100625132,01641,29.04.2022,
106400239,80579,29.04.2022,
104061151,85934,29.04.2022,
101826763,,29.04.2022,
110660593,,29.04.2022,
101084903,02064,29.04.2022,
100562291,,29.04.2022,
109639006,,29.04.2022,
101086600,81481,29.04.2022,
107644255,,19.07.2022,
100601996,,19.07.2022,
112726616,,19.07.2022,
105935244,,19.07.2022,
108341702,91290,29.04.2022,
101594409,05450,29.04.2022,
101196168,,30.04.2022,
102317132,05236,01.05.2022,
102126421,05239,01.05.2022,
102148646,05243,01.05.2022,
100820881,05244,01.05.2022,
101612306,05246,01.05.2022,
102180655,05247,01.05.2022,
103188659,05251,01.05.2022,
100819599,05252,01.05.2022,
101612355,05253,01.05.2022,
102180639,05257,01.05.2022,
100634816,05274,01.05.2022,
102813998,05276,01.05.2022,
102813955,05278,01.05.2022,
101071151,05456,29.04.2022,
107024342,,29.04.2022,
106451009,,29.04.2022,
100566475,06293,29.04.2022,
100455098,,29.04.2022,
102032071,05712,01.05.2022,
101134157,05714,01.05.2022,
101135730,05717,01.05.2022,
102695780,05718,01.05.2022,
101135641,05719,01.05.2022,
103053318,05733,01.05.2022,
103053990,05734,01.05.2022,
102944547,05735,01.05.2022,
103034628,05741,01.05.2022,
102893124,05742,01.05.2022,
102931885,05747,01.05.2022,
108434337,,29.04.2022,
103234320,,29.04.2022,
111540278,73838,29.04.2022,
100014810,00510,29.04.2022,
101481452,00555,29.04.2022,
105375550,,29.04.2022,
111279581,,29.04.2022,
101322413,82274,29.04.2022,
106892120,,29.04.2022,
101614109,05448,29.04.2022,
102236646,08116,29.04.2022,
110108419,77052,29.04.2022,
103082161,04509,01.05.2022,
103641695,04510,01.05.2022,
103189161,04511,01.05.2022,
106602433,04512,01.05.2022,
104722700,04513,01.05.2022,
103162547,04514,01.05.2022,
103621248,04515,01.05.2022,
103849129,04516,01.05.2022,
103189145,04517,01.05.2022,
103631137,04518,01.05.2022,
103617055,04519,01.05.2022,
103614992,04520,01.05.2022,
101384313,08476,29.04.2022,
106481503,80698,29.04.2022,
100397185,,29.04.2022,
101341426,81102,29.04.2022,
100184116,00053,30.04.2022,
100003172,91523,30.04.2022,
108179740,,30.04.2022,
102784733,,30.04.2022,
100635000,05280,01.05.2022,
102814005,05285,01.05.2022,
100635122,05286,01.05.2022,
102813939,05291,01.05.2022,
100697491,02474,29.04.2022,
101481975,,29.04.2022,
101044750,,29.04.2022,
110125275,,29.04.2022,
103841508,,29.04.2022,
100595480,00328,29.04.2022,
103640557,,30.04.2022,
107863412,,30.04.2022,
111870544,,30.04.2022,
101288707,02654,30.04.2022,
102973085,05748,01.05.2022,
102944555,05750,01.05.2022,
102931908,05751,01.05.2022,
101162753,81313,29.04.2022,
101288707,02652,29.04.2022,
100016243,,29.04.2022,
112723997,,29.04.2022,
100972837,,29.04.2022,
100789727,,30.04.2022,
101337751,06132,01.05.2022,
101945139,06134,01.05.2022,
101338012,06135,01.05.2022,
101338029,06136,01.05.2022,
101338502,06137,01.05.2022,
103639393,06138,01.05.2022,
101338287,06139,01.05.2022,
101338045,06140,01.05.2022,
101338174,06141,01.05.2022,
107229875,81062,29.04.2022,
101576634,,29.04.2022,
102964639,,29.04.2022,
101149539,,29.04.2022,
103616765,04521,01.05.2022,
103612899,04522,01.05.2022,
105780915,04523,01.05.2022,
102894383,04525,01.05.2022,
103608011,04526,01.05.2022,
103608020,04527,01.05.2022,
103620325,04528,01.05.2022,
103611082,04529,01.05.2022,
100002782,82029,29.04.2022,
103300186,82403,29.04.2022,
104246466,,29.04.2022,
100052693,,29.04.2022,
100082955,,29.04.2022,
100894025,,29.04.2022,
100281671,,29.04.2022,
101758041,05293,01.05.2022,
100634701,05295,01.05.2022,
103052876,05308,01.05.2022,
102106997,05309,01.05.2022,
102433976,06928,29.04.2022,
107174776,81266,29.04.2022,
101093352,00322,29.04.2022,
109900072,,29.04.2022,
110409133,,30.04.2022,
103071147,05754,01.05.2022,
102956261,05755,01.05.2022,
102893093,05756,01.05.2022,
102897256,05757,01.05.2022,
101196408,05919,01.05.2022,
101563542,05927,01.05.2022,
102146441,05930,01.05.2022,
101563868,05933,01.05.2022,
101563786,05940,01.05.2022,
101563591,05945,01.05.2022,
101563948,05948,01.05.2022,
101563817,05959,01.05.2022,
101071119,05442,29.04.2022,
104238064,,29.04.2022,
100888650,,29.04.2022,
104448580,,29.04.2022,
107175335,,29.04.2022,
110205306,,29.04.2022,
102211930,10257,30.04.2022,
100697090,05187,30.04.2022,
101945147,06142,01.05.2022,
102271309,06143,01.05.2022,
101338037,06145,01.05.2022,
101338088,06146,01.05.2022,
102468281,06147,01.05.2022,
102901939,06149,01.05.2022,
107200633,80935,29.04.2022,
101059139,08760,29.04.2022,
103785529,,29.04.2022,
105930416,,29.04.2022,
103636519,04530,01.05.2022,
103626880,04531,01.05.2022,
103612903,04532,01.05.2022,
100568330,04566,01.05.2022,
101827750,04582,01.05.2022,
103875731,04606,01.05.2022,
100981783,04607,01.05.2022,
104978051,04608,01.05.2022,
103654607,04609,01.05.2022,
100981726,04610,01.05.2022,
103176283,04611,01.05.2022,
107651338,04612,01.05.2022,
101487336,04613,01.05.2022,
103875723,04614,01.05.2022,
103375872,04615,01.05.2022,
110762495,,29.04.2022,
106794951,,30.04.2022,
102803988,,30.04.2022,
108840949,,30.04.2022,
109543340,05314,01.05.2022,
100635139,05316,01.05.2022,
102106614,05318,01.05.2022,
100630063,05323,01.05.2022,
100630758,05325,01.05.2022,
103236934,05331,01.05.2022,
103727407,05334,01.05.2022,
101985519,00586,29.04.2022,
101156520,07325,29.04.2022,
107210497,,29.04.2022,
109245160,,29.04.2022,
101360794,,29.04.2022,
105768988,81124,29.04.2022,
102434400,06893,29.04.2022,
110461022,,29.04.2022,
101337526,06150,01.05.2022,
102842930,06153,01.05.2022,
102842930,06154,01.05.2022,
101948434,06156,01.05.2022,
101948442,06157,01.05.2022,
101465574,06158,01.05.2022,
101465412,06159,01.05.2022,
101465558,06160,01.05.2022,
101948467,06161,01.05.2022,
101948475,06162,01.05.2022,
101465566,06163,01.05.2022,
101465515,06164,01.05.2022,
103014823,06165,01.05.2022,
103944290,06166,01.05.2022,
102983613,06167,01.05.2022,
101465531,06168,01.05.2022,
102129678,06169,01.05.2022,
101948483,06170,01.05.2022,
101465461,06171,01.05.2022,
101948459,06172,01.05.2022,
103654615,04616,01.05.2022,
103503252,04617,01.05.2022,
103654658,04618,01.05.2022,
100981687,04619,01.05.2022,
103875740,04620,01.05.2022,
103717832,04621,01.05.2022,
103654623,04622,01.05.2022,
103654588,04623,01.05.2022,
103218346,04624,01.05.2022,
103218338,04625,01.05.2022,
103717849,04626,01.05.2022,
104509865,04627,01.05.2022,
103875758,04628,01.05.2022,
103654631,04629,01.05.2022,
101487344,04630,01.05.2022,
102203108,04631,01.05.2022,
103654570,04632,01.05.2022,
103717857,04633,01.05.2022,
100981679,04634,01.05.2022,
102467168,04635,01.05.2022,
103202861,04636,01.05.2022,
100620337,,30.04.2022,
102654423,05340,01.05.2022,
103088865,05344,01.05.2022,
102808126,05350,01.05.2022,
102828158,05351,01.05.2022,
102808134,05352,01.05.2022,
102790465,05353,01.05.2022,
102808159,05354,01.05.2022,
102790449,05355,01.05.2022,
102790432,05356,01.05.2022,
102828140,05357,01.05.2022,
102808118,05358,01.05.2022,
102808175,05359,01.05.2022,
102837218,05360,01.05.2022,
102808100,05361,01.05.2022,
102790457,05363,01.05.2022,
102808142,05364,01.05.2022,
102808183,05365,01.05.2022,
102790473,05366,01.05.2022,
101090852,05370,01.05.2022,
100962642,05383,01.05.2022,
102757613,,29.04.2022,
101541878,,29.04.2022,
100239855,02622,29.04.2022,
108568989,,29.04.2022,
109923866,,29.04.2022,
108919469,,29.04.2022,
101902801,,30.04.2022,
101563825,05962,01.05.2022,
102146409,05965,01.05.2022,
101563833,05969,01.05.2022,
101563841,05971,01.05.2022,
101563671,05980,01.05.2022,
101267187,05998,01.05.2022,
101267937,06011,01.05.2022,
110315233,,29.04.2022,
100796017,,29.04.2022,
101370873,04787,29.04.2022,
107497306,,29.04.2022,
108648010,,29.04.2022,
104608549,,29.04.2022,
103186278,,29.04.2022,
106410197,,29.04.2022,
100336881,,29.04.2022,
102737565,,29.04.2022,
100384978,,29.04.2022,
102129651,06173,01.05.2022,
103176363,06175,01.05.2022,
101465404,06176,01.05.2022,
101465390,06177,01.05.2022,
101465381,06178,01.05.2022,
101288707,95000,29.04.2022,
103654640,04637,01.05.2022,
107777107,04638,01.05.2022,
103717865,04639,01.05.2022,
103485938,04640,01.05.2022,
100610202,04642,01.05.2022,
101141516,04652,01.05.2022,
101141590,04657,01.05.2022,
101141612,04659,01.05.2022,
101142783,04660,01.05.2022,
101141670,04667,01.05.2022,
101142515,04668,01.05.2022,
101141557,04671,01.05.2022,
101141723,04674,01.05.2022,
101141524,04675,01.05.2022,
101141508,04679,01.05.2022,
103626515,04692,01.05.2022,
102987651,04693,01.05.2022,
105197053,,30.04.2022,
100962667,05384,01.05.2022,
101594343,05396,01.05.2022,
101594351,05397,01.05.2022,
101593768,05399,01.05.2022,
101593856,05400,01.05.2022,
101593784,05401,01.05.2022,
101593813,05404,01.05.2022,
101593864,05405,01.05.2022,
102119771,05407,01.05.2022,
101594572,05409,01.05.2022,
101594079,05413,01.05.2022,
101594095,05414,01.05.2022,
101071135,05416,01.05.2022,
101071098,05417,01.05.2022,
101071143,05418,01.05.2022,
101594280,05423,01.05.2022,
102119763,05424,01.05.2022,
102119894,05425,01.05.2022,
101268106,06012,01.05.2022,
102005520,06014,01.05.2022,
101268083,06016,01.05.2022,
101266965,06017,01.05.2022,
102005474,06019,01.05.2022,
101268075,06020,01.05.2022,
102005499,06021,01.05.2022,
102713157,06023,01.05.2022,
102005482,06024,01.05.2022,
101267996,06025,01.05.2022,
101267630,06026,01.05.2022,
101267988,06027,01.05.2022,
101268091,06028,01.05.2022,
101266527,06029,01.05.2022,
101268018,06030,01.05.2022,
101268034,06031,01.05.2022,
101268649,06032,01.05.2022,
101265261,06033,01.05.2022,
101287167,06066,01.05.2022,
101302050,06067,01.05.2022,
102426889,06073,01.05.2022,
101948426,06179,01.05.2022,
101465470,06180,01.05.2022,
101465507,06181,01.05.2022,
101465582,06182,01.05.2022,
102129660,06183,01.05.2022,
101465373,06184,01.05.2022,
101465365,06185,01.05.2022,
101465357,06186,01.05.2022,
101465540,06187,01.05.2022,
101465496,06188,01.05.2022,
101465332,06189,01.05.2022,
101465236,06190,01.05.2022,
100759290,06198,01.05.2022,
100759618,06199,01.05.2022,
100759691,06200,01.05.2022,
100875112,06202,01.05.2022,
101877749,06203,01.05.2022,
100875104,06206,01.05.2022,
100759312,06207,01.05.2022,
100759675,06208,01.05.2022,
100759337,06209,01.05.2022,
100863808,01742,29.04.2022,
100979631,04044,29.04.2022,
109825010,78575,29.04.2022,
100336697,02545,29.04.2022,
105513847,,29.04.2022,
110215230,,29.04.2022,
102848539,04698,01.05.2022,
101949319,04700,01.05.2022,
102848547,04701,01.05.2022,
103296927,04702,01.05.2022,
111543643,,02.05.2022,
112419403,,02.05.2022,
111099440,,02.05.2022,
110665696,,02.05.2022,
107671238,,02.05.2022,
102369962,,02.05.2022,
101835969,,03.05.2022,
111497765,,03.05.2022,
109554608,,03.05.2022,
101329622,,03.05.2022,
103795299,,02.05.2022,
102933000,,02.05.2022,
100456783,,03.05.2022,
100073421,,03.05.2022,
110261359,,03.05.2022,
103600228,,03.05.2022,
112283828,,03.05.2022,
111054777,,01.05.2022,
106947296,,03.05.2022,
109827478,,04.05.2022,
101663283,,04.05.2022,
101012100,81262,04.05.2022,
112744634,,04.05.2022,
108146044,,04.05.2022,
103369284,,04.05.2022,
108603274,,03.05.2022,
101238003,,03.05.2022,
100074035,,03.05.2022,
100548657,,03.05.2022,
110163900,,03.05.2022,
108806212,,03.05.2022,
108503988,,03.05.2022,
106247051,,03.05.2022,
104027003,,03.05.2022,
100172936,,04.05.2022,
109961127,,04.05.2022,
108511648,,03.05.2022,
107620084,,03.05.2022,
107351126,,03.05.2022,
101607388,,03.05.2022,
100916331,,03.05.2022,
112313157,,03.05.2022,
100741482,,03.05.2022,
104423910,,03.05.2022,
108772579,,03.05.2022,
104616715,,03.05.2022,
106266206,,03.05.2022,
104846471,,03.05.2022,
112401702,,03.05.2022,
108270300,,03.05.2022,
103746731,,03.05.2022,
104686705,,03.05.2022,
107324779,,04.05.2022,
103752137,78805,01.05.2022,
100563920,,04.05.2022,
103654738,,03.05.2022,
112846383,,04.05.2022,
105249896,,04.05.2022,
104158618,,04.05.2022,
100238321,,04.05.2022,
111011479,,04.05.2022,
104462141,,04.05.2022,
112097132,,02.05.2022,
100527565,,03.05.2022,
111866214,,03.05.2022,
105524070,,03.05.2022,
103173357,,03.05.2022,
101052694,,04.05.2022,
108067166,,04.05.2022,
101439548,,04.05.2022,
105457709,,01.05.2022,
100232179,,03.05.2022,
111562647,,03.05.2022,
101446442,,03.05.2022,
104806384,,03.05.2022,
100949178,,03.05.2022,
101305040,,03.05.2022,
109402482,,03.05.2022,
107100255,,03.05.2022,
111655431,,03.05.2022,
106827260,,04.05.2022,
100113465,,03.05.2022,
102345992,,04.05.2022,
105528353,82285,04.05.2022,
104304288,,04.05.2022,
100235634,,04.05.2022,
110513882,,04.05.2022,
101328726,,04.05.2022,
108426072,,04.05.2022,
102510868,,02.05.2022,
104831980,,04.05.2022,
111640715,,04.05.2022,
101506070,,04.05.2022,
101054715,,04.05.2022,
100652465,,04.05.2022,
108010737,,04.05.2022,
105918063,,04.05.2022,
107005164,,04.05.2022,
101399894,,04.05.2022,
111595523,,04.05.2022,
104012809,,04.05.2022,
111873379,,04.05.2022,
108317981,,02.05.2022,
100405839,,02.05.2022,
104910899,,02.05.2022,
101433650,,02.05.2022,
111711459,,02.05.2022,
101068762,,02.05.2022,
109669615,,03.05.2022,
103139003,,03.05.2022,
104721557,,04.05.2022,
111123186,,04.05.2022,
106584705,,04.05.2022,
102902370,,04.05.2022,
107251823,,02.05.2022,
105330245,,02.05.2022,
105592947,,02.05.2022,
106452868,,03.05.2022,
100619380,,03.05.2022,
104484149,,03.05.2022,
111166719,,03.05.2022,
109752229,,03.05.2022,
110031484,,03.05.2022,
104184118,,03.05.2022,
105713522,,02.05.2022,
104800038,,02.05.2022,
104780997,,03.05.2022,
111201311,,04.05.2022,
106528544,,04.05.2022,
108326744,,04.05.2022,
107758372,,04.05.2022,
101015124,,04.05.2022,
103482850,,04.05.2022,
